Esercizio;Mandato Num.;Soggetto;Nome;Data Mandato;Importo;SIOPE;Desc. SIOPE;CUP;CIG
2017;277;FCE UDINE SRL;;02/11/2017;327,51;1030102999;Altri beni e materiali di consumo n.a.c.;;
2017;278;ASC DI GIORGIS O. & C. SAS;;02/11/2017;2220,4;2020107002;Postazioni di lavoro;;Z092052151
2017;279;ASC DI GIORGIS O. & C. SAS;;02/11/2017;573,03;2020107999;Hardware n.a.c.;;Z082046CA4
2017;280;LAVORIAMO INSIEME SOCIETA' COOPERATIVA SOCIALE A R.L.;;02/11/2017;356,24;1030213002;Servizi di pulizia e lavanderia;;Z2B2001E39
2017;281;LODOLO;GIAMPIERO;14/11/2017;700;2020109999;Beni immobili n.a.c.;;Z7C1FB0967
2017;282;CREMONESINI SRL;;14/11/2017;8079,67;2020103001;Mobili e arredi per ufficio;;ZA91F6FB73
2017;283;ACCATRE SRL;;14/11/2017;8293,95;1030299999;Altri servizi diversi n.a.c.;;
2017;284;HALLEY VENETO S.R.L.;;14/11/2017;1220;2020107999;Hardware n.a.c.;;ZD51F943E7
2017;285;"AZIENDA PUBBLICA SERVIZI ALLA PERSONA ""D. MORO""";;16/11/2017;242508,7;1040399999;Trasferimenti correnti a altre imprese;;
2017;286;"AZIENDA PUBBLICA SERVIZI ALLA PERSONA ""D. MORO""";;16/11/2017;15543,9;1040399999;Trasferimenti correnti a altre imprese;;
2017;287;"AZIENDA PUBBLICA SERVIZI ALLA PERSONA ""D. MORO""";;16/11/2017;53416,04;1040399999;Trasferimenti correnti a altre imprese;;
2017;288;"AZIENDA PUBBLICA SERVIZI ALLA PERSONA ""D. MORO""";;16/11/2017;16712,77;1040399999;Trasferimenti correnti a altre imprese;;
2017;289;FRIULI ANTINCENDI SRL;;16/11/2017;225,33;1030299999;Altri servizi diversi n.a.c.;;ZA9202558F
2017;299;UMANA SPA;;05/12/2017;1036;1030212001;Acquisto di servizi da agenzie di lavoro interinale;;ZF12018484
2017;300;TENDIDEA DI SPORZON ADRIANO;;05/12/2017;1209,02;2020103001;Mobili e arredi per ufficio;;Z392046D1A
2017;301;ZAMPAR;ANDREA;05/12/2017;3524,98;1030201008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;;
2017;302;DI FILIPPO;PAOLO;05/12/2017;318,02;1030209004;Manutenzione ordinaria e riparazioni di impianti e macchinari;;ZE120E0751
2017;304;PAOLINI;AURO;14/12/2017;3298,88;1030201008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;;
2017;306;FALEGNAMERIA DOSSO DI DOSSO CLAUDIO E ROBERTO SNC;;14/12/2017;1018,7;1030209003;Manutenzione ordinaria e riparazioni di mobili e arredi;;Z4E20D71E2
2017;307;DE MARCO;VALENTINA;14/12/2017;64;1030299999;Altri servizi diversi n.a.c.;;ZA91C9F21E
2017;308;DE MARCO;VALENTINA;14/12/2017;768;1030299999;Altri servizi diversi n.a.c.;;ZA91C9F21E
2017;309;CAPRICCI D'ARREDO SNC;;14/12/2017;854;2020109999;Beni immobili n.a.c.;;Z6A20520FD
2017;310;OMNIAEVO SRL;;14/12/2017;429,44;1030219005;Servizi per i sistemi e relativa manutenzione;;Z4E1E81664
2017;311;"AZIENDA PUBBLICA SERVIZI ALLA PERSONA ""D. MORO""";;14/12/2017;1920,28;1040399999;Trasferimenti correnti a altre imprese;;
2017;327;BANCA POPOLARE FRIULADRIA SPA;;31/12/2017;3;1030217002;Oneri per servizio di tesoreria;;
2017;357;ENEL ENERGIA SPA;;31/12/2017;109,92;1030205004;Energia elettrica;;ZD21FB0A08
